"Blomster dykk",Posisjon
Kjellandsviktangen,"59.4622 N, 10.66545 E"
Kjøkkelvik,"60.390463 N, 5.226944 E"
Kjøvangen,"59.536994 N, 10.659227 E"
Klakkskjæret,"62.886124 N, 6.848302 E"
Klaretjern,"59.139053 N, 11.649971 E"
Kleppesjøen,"60.184443 N, 5.152116 E"
"Kleppestø, Klubben friområde","60.40333 N, 5.22065 E"
"Kleppestø, Maltvikneset","60.406777 N, 5.229487 E"
Klimpekippen,"62.91324 N, 6.687026 E"
Knappane,"60.454128 N, 4.895117 E"
Knarrevikholmen,"58.133865 N, 8.061036 E"
Kokkenes,"58.247273 N, 8.385399 E"
Kolbeinflua,"62.96471 N, 6.88027 E"
Korallrevet,"59.49294 N, 10.67328 E"
Korsvika,"63.44909 N, 10.428933 E"
Krabben,"62.863681 N, 6.714363 E"
"Krifast, Bergsøya","62.9735 N, 7.7834 E"
"Kringstad Båtlag","62.733161 N, 7.0785 E"
Kringstadbukta,"62.733972 N, 7.084808 E"
Kroppen,"63.04485 N, 6.98776 E"
Kråkøya,"62.37246 N, 5.70988 E"
Kua,"62.765111 N, 6.941191 E"
Kvitbergan,"69.5623 N, 18.60316 E"
Kvitenes,"61.845496 N, 6.026631 E"
"Kyrkøy, Kråke","59.263607 N, 5.794204 E"
Kåtskjærsundet,"62.883992 N, 6.784658 E"
Landrovågen,"60.423122 N, 4.959033 E"
"Langestraumen Bømlo","59.68776 N, 5.243697 E"
Langholmen,"60.568849 N, 4.822429 E"
Langtaren,"62.961798 N, 6.980492 E"
"Larkollen fyr","59.323362 N, 10.669329 E"
"Lauvvik, ferjeleiet","58.894594 N, 6.054823 E"
Lauvøyni,"60.442683 N, 5.064928 E"
Leiro,"60.44404 N, 5.47565 E"
Leirvikstraumen,"63.1448 N, 8.5563 E"
"Leksvik Dykkeklubb","63.668723 N, 10.616781 E"
Liaskjeret,"60.300254 N, 5.132786 E"
"Lille Fauskanger, Askøy","60.51412 N, 5.01887 E"
"Lille Kattholmen","63.049047 N, 7.695515 E"
"Lille danmark","58.347387 N, 8.651543 E"
"Lillesand havn","58.247611 N, 8.379028 E"
"Lindøy, Korallene","58.988517 N, 5.803521 E"
"Litle Teistholmen","58.971493 N, 5.857028 E"
Lunnevika,"59.053894 N, 11.175388 E"
Lyngholmen,"63.01826 N, 7.360239 E"
"Lyngholmen Brekkestø","58.183152 N, 8.352169 E"
Lyngstøylvatnet,"62.175119 N, 6.729813 E"
Lyngøy,"60.666241 N, 4.736481 E"
Løvøy,"59.445031 N, 10.456409 E"
"Løvøy kapell","59.449967 N, 10.43772 E"
Løvøya,"59.445337 N, 10.455379 E,59.446122 N, 10.458727 E,59.449918 N, 10.43993 E"
Løyeskjærsundet,"62.88592 N, 6.80357 E"
"Marikovneset, Askøy","60.39644 N, 5.18438 E"
Mefjordboen,"60.841598 N, 4.717757 E"
Mekgrunna,"62.723747 N, 7.098713 E"
Mellombukta,"59.495479 N, 10.652263 E"
Melvika,"62.6696 N, 7.232 E"
"Merkesvik (2), Askøy","60.54527 N, 4.97849 E"
"Merkesvik (3), Askøy","60.54763 N, 4.97331 E"
"Merkesvik, Askøy","60.54447 N, 4.98099 E"
Midsundet,"62.67225 N, 6.66138 E"
"Mjølkevikvarden, Askøy","60.55469 N, 4.98265 E"
Moldeholmen,"62.729454 N, 7.1814 E"
Moloen,"58.71988 N, 9.238794 E"
Morvik,"60.489971 N, 5.258919 E"
"Mulåsodden, Holmestrand","59.480835 N, 10.349035 E"
Muren,"59.664273 N, 10.6023 E"
Møkkalasset,"59.685161 N, 10.563183 E"
Nappholmane,"59.6414 N, 5.33891 E"
Nesjestranda,"62.6956 N, 7.4312 E"
"Nordre Strømsund","60.584568 N, 4.847433 E"
"Nordre Vartdal",
Norrøna,"59.416274 N, 10.65823 E"
Nygårdsholmen,"58.248803 N, 8.396001 E"
Nykorallene,"63.328882 N, 10.099933 E"
"Oksneset, Askøy","60.53086 N, 4.98508 E"
Oltesvik,"58.852071 N, 6.121809 E"
Orsholmen,"62.862502 N, 6.721401 E"
Ospholmen,"62.882901 N, 6.93454 E"
Osundet,"60.557022 N, 4.867349 E"
Pengskjæra,"62.922794 N, 6.926762 E"
Persholmen,"59.025242 N, 5.666356 E"
Pessholmskjæret,"62.885029 N, 6.791375 E"
Prekestolen,"58.983333 N, 6.2 E"
Prestøya,"58.13374 N, 8.05021 E"
"Pumpehuset, Drøbak","59.659249 N, 10.629315 E"
Pyntesundet,"58.982479 N, 5.735384 E"
Rambergnebba,"59.458141 N, 10.617986 E"
Ramsvika,"58.268417 N, 8.526657 E"
Ramtonveggen,"59.743358 N, 10.517178 E"
"Ranfjorden (Mo i Rana)","66.257735 N, 13.786469 E"
Raunane,"60.264365 N, 5.172564 E"
Reve,"58.77547 N, 5.51375 E"
Revesand,"58.436739 N, 8.800285 E"
Revhammern,"63.124684 N, 7.692232 E"
Risholmene,"58.650736 N, 9.154787 E"
Rongesundet,"60.499638 N, 4.930544 E"
Rota,"58.651048 N, 9.141483 E"
Rotset,
Røssdalsvatnet,"58.921147 N, 6.318347 E"
"Sal, Kapp Verde",
"Salhus kai","60.507285 N, 5.267083 E"
Saltstraumen,"67.233213 N, 14.610958 E"
Salttrøa,"62.754 N, 6.988 E"
Seilet,"62.732605 N, 7.143538 E"
Sessholmen,"62.868515 N, 6.930184 E"
Seterbukta,"62.770076 N, 6.98355 E"
Sildgarnsberga,"62.893145 N, 6.940742 E"
Sildvolneset,"63.036071 N, 7.696813 E"
"Sjona (Mo i Rana)","66.319999 N, 13.41774 E"
Sjøstrand,"59.796317 N, 10.497651 E"
Skaddene,
Skarabergneset,"59.032576 N, 5.709808 E"
"Skarpeneset, Florvågøen, Askøy","60.42435 N, 5.24456 E"
Skarvøyna,"60.504342 N, 4.825616 E"
Skjerlingebaren,"62.888359 N, 6.866037 E"
"Skjerlingen kløft","62.8914 N, 6.8728 E"
"Skjerlingen vest","62.889723 N, 6.855683 E"
Skodjestraumen,"62.502452 N, 6.616087 E"
Skogsøytuva,
Skålvika,"63.591359 N, 10.436497 E"
"Sletterøyene, Larkollen","59.297273 N, 10.668755 E"
Smorten,"68.266272 N, 14.15863 E"
"Solsvik kai","60.437789 N, 4.967823 E"
Stabbefluna,"62.657423 N, 6.874384 E"
Stamneshella,
"Stangholmen Stanghomgapet","58.706731 N, 9.243536 E"
"Stangholmen Vestern","58.709807 N, 9.246025 E"
Stavneset,"63.11439 N, 7.667298 E"
Steinbukta,"58.434245 N, 8.781209 E"
Steinestø,"60.523066 N, 5.318599 E"
Steinsneset,"62.8499 N, 6.9706 E"
"Steinsøy Sør","58.985069 N, 5.758499 E"
Steinvika,"58.9935 N, 9.7455 E"
Stokkøya,
"Store Kastelen","60.9231 N, 4.7737 E"
Storeklubben/askøybroen,"60.399017 N, 5.212766 E"
Storhaugneset,"62.750109 N, 6.921988 E"
Storsand,"59.642913 N, 10.605505 E"
Storseisundet,"63.0167 N, 7.355 E"
Storsteinan,
Storsundet,"62.908354 N, 6.892548 E"
Straumekaien,"60.728003 N, 4.967279 E"
Straumskjæra,"62.9038 N, 6.697197 E"
"Strusshamn Kirke, Askøy","60.40094 N, 5.19038 E"
Sundsvoll,"65.684511 N, 11.807814 E"
Susannejord,"69.71156 N, 18.65323 E"
Svansholmen,"62.88094 N, 6.89284 E"
Sveggvika,"63.09869 N, 7.60032 E"
Sveinan,"62.920401 N, 6.900079 E"
Svelgen,"60.456879 N, 4.955263 E"
Svestad,"59.778943 N, 10.594897 E"
Svædsundet,"61.373288 N, 5.642338 E"
Syltøy,"60.320745 N, 4.980849 E"
Sængen,"60.48309 N, 4.893438 E"
"Søndre Spro","59.754428 N, 10.582849 E"
"Søre Lefjæra, Ramsøy, Askøy","60.43592 N, 5.05502 E"
"Tananger molo","58.93168 N, 5.575387 E"
Teknologisenteret,"60.465649 N, 4.960756 E"
Tellevikabukta,"60.520548 N, 5.290016 E"
Tennskjæret,"62.87766 N, 6.79861 E"
"Tennskjæret (øst)","62.877893 N, 6.80352 E"
Terningen,"62.946817 N, 6.869931 E"
Tevika,"62.977216 N, 7.362106 E"
Texacobrygga,"63.449665 N, 10.324531 E"
"Tornes Fjordcamping","62.83698 N, 7.045316 E"
"Torpedobatteri, Herdla fort, Askøy","60.5772 N, 4.94308 E"
Torpedobrygga,"59.678058 N, 10.608609 E"
Torpedostasjon,"59.664273 N, 10.6023 E"
Torsvik,"58.157753 N, 8.05542 E"
Trellevika,"60.18226 N, 5.039183 E"
Trellholmflua,"62.88446 N, 6.84316 E"
Trellholmgrunna,"62.878559 N, 6.835459 E"
Trolla,"63.45236 N, 10.312353 E"
"Træet, Follese, Askøy","60.40643 N, 5.15647 E"
Tulleng,"69.63077 N, 18.26124 E"
"Turøy lille bro","60.458847 N, 4.933548 E"
"Turøy småbåthavn","60.44815 N, 4.925741 E"
"Turøy stor bro","60.454044 N, 4.922218 E"
Turøy-kløftene,"60.456266 N, 4.927583 E"
Tveitevåg,"60.445154 N, 5.132933 E"
Tvinnitla,"62.8704 N, 6.8411 E"
Tøndergård,"62.739683 N, 7.211194 E"
"USF kaien, Follese, Askøy","60.41012 N, 5.1515 E"
Ulevåvatn,"59.84922 N, 7.12526 E"
Ulvsundet,"60.517645 N, 4.90062 E"
Vagrisholmen,"62.886437 N, 6.841274 E"
Valldalsvatnet,"59.92823 N, 6.93323 E"
Vangshylla,"63.836908 N, 11.092211 E"
Vardeskjæret,"62.913802 N, 6.701177 E"
"Vassøykalven nord","58.992055 N, 5.792548 E"
Vaterfjord,"68.283111 N, 14.659882 E"
Veas,"59.791269 N, 10.502063 E"
"Vest for Nautnes, Øygarden","60.62441 N, 4.800647 E"
Vevangstrømmen,"63.0089 N, 7.3069 E"
Voldshammaren,
Vragvigen,"58.426123 N, 8.77445 E"
"Yste Staurn","62.926642 N, 6.670074 E"
Ystesteinen,"58.022927 N, 6.879018 E"
Åshavn,"58.079584 N, 7.97719 E"
Åsvika,"58.69905 N, 9.16438 E"
"Øksendal småbåthavn","62.722645 N, 8.433884 E"
Øygardsbukta,"62.639332 N, 6.699407 E"
